Department,Scheme,Application No,Beneficiary Name,Beneficiary ID,Beneficiary Mobile No,Institute Name,Division Of Student,District Of Student,Taluka Of Student,Disbursed Amount(?),Reason,Status,Transaction ID,Bank Name,Account No,Credit Date
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000261754,Shilpa Sudhakar Rathod,BMHMC07747466,9518543206,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603999,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000278352,Radhika Tukaram Ade,BMHMC07747466,8600792239,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905604005,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000226914,Pallavi Rameshwar Saundale,BMHMC07747466,8698212896,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603991,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000236023,Rohini Arun Kachare,BMHMC07747466,9766969605,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C061918054864,STATE BANK OF INDIA,xxxxxxx6641,2019-06-14 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000284506,Nikhil Pralhad Domale,BMHMC07747466,8308662762,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905604008,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000196112,Pushpak Devidas Balkar,BMHMC07747466,9049130426,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603987,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000175675,Shubham Ramji More,BMHMC07747466,7057195258,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C031904505817,STATE BANK OF INDIA,xxxxxxx6641,2019-03-06 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000135093,Kiran Parashram Bawane,BMHMC07747466,9373996214,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C031921366335,STATE BANK OF INDIA,xxxxxxx6641,2019-03-19 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000283836,Sagar Tulshidas Meshram,BMHMC07747466,8605441510,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905604007,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000156494,Godavari Laxman Dahale,BMHMC07747466,9359485074,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603984,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000275225,Monali Arunrao Kachare,BMHMC07747466,7057405293,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905633217,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000196158,Kajal Devidas Balkar,BMHMC07747466,9689579826,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603988,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000216646,Manisha Dnyaneshwar Bawane,BMHMC07747466,8999146510,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603990,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000277328,Mayuri Tulsidas Meshram,BMHMC07747466,9766969605,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905604004,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000236205,Vivek Prakash Saundale,BMHMC07747466,8806982544,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603994,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000274629,Mangesh Vasantrao Dadhe,BMHMC07747466,9359988953,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905604000,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000119209,Sakshi Vasanta Meshram,BMHMC07747466,9766969605,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603981,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000337089,Akshay Suresh Jadhao,BMHMC07747466,9359295119,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C061922164903,STATE BANK OF INDIA,xxxxxxx6641,2019-06-19 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000163812,Khushal Bramhdev Jadhav,BMHMC07747466,7218358825,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603985,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000280428,Punam Raju Pawar,BMHMC07747466,8600792239,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905604006,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000306199,Shital Dipak Punse,BMHMC07747466,7698192443,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,0.00,Fund Disbursed,Fund Disbursed,--,No Amount To Disbursed,--,--
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000275474,Malani Dadarao Jadhav,BMHMC07747466,7721836181,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905604002,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000244616,Manisha Ravindra Chavhan,BMHMC07747466,9021636840,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603995,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000251597,Madhuri Madhukar Surjuse,BMHMC07747466,9766969605,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603997,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000122819,Renuka Sunil Tarade,BMHMC07747466,8999146510,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905598858,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000231278,Sneha Prakashrao Saudale,BMHMC07747466,8806982544,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603992,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000260178,Ujvala Rameshwar Saundale,BMHMC07747466,7887484090,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603998,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000223745,Shubhangi Ramrao Nagpure,BMHMC07747466,8999146510,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905633216,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000289922,Komal Arun Chavate,BMHMC07747466,8600792239,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905880679,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000169207,Gajanan Sunil Tarade,BMHMC07747466,9359485074,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C031902545989,STATE BANK OF INDIA,xxxxxxx6641,2019-03-04 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000226355,Dharmaraj Sitaram Jadhav,BMHMC07747466,8999146510,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041906918237,STATE BANK OF INDIA,xxxxxxx6641,2019-04-20 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000220706,Ajay Ramesh Gaikwad,BMHMC07747466,9325006692,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,163.00,Fund Disbursed,Fund Disbursed,C061918054862,STATE BANK OF INDIA,xxxxxxx6641,2019-06-14 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000153052,Punam Subhash Jadhav,BMHMC07747466,9766969605,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603983,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000250405,Shital Rajesh Rathod,BMHMC07747466,9021636840,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603996,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000303329,Rupesh Bhaskarrao Patekar,BMHMC07747466,7875270675,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905604012,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000275268,Namrata Prakash Jaybhaye,BMHMC07747466,8600792239,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905604001,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000234202,Pratiksha Shankar Rathod,BMHMC07747466,9405158775,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905603993,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000287913,Vaishnavi Sudarshan Bawane,BMHMC07747466,8669257478,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905604009,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000295943,Vaibhav Ganeshrao Wagh,BMHMC07747466,9112452905,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C041905604010,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000240262,Vaishali Renurao Jadhav,BMHMC07747466,9689034517,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C061918054865,STATE BANK OF INDIA,xxxxxxx6641,2019-06-14 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000313859,Komal Gulabrao Nirdwar,BMHMC07747466,9766969605,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Darwha,400.00,Fund Disbursed,Fund Disbursed,C061922164901,STATE BANK OF INDIA,xxxxxxx6641,2019-06-19 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000320725,Nilesh Sudhakarrao Devghare,BMHMC07747466,7620353072,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Ner,400.00,Fund Disbursed,Fund Disbursed,C031920093436,STATE BANK OF INDIA,xxxxxxx6641,2019-03-19 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000205652,Achal Mahendr Jichkar,BMHMC07747466,8600792239,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Ner,400.00,Fund Disbursed,Fund Disbursed,C031927218332,STATE BANK OF INDIA,xxxxxxx6641,2019-03-25 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000234704,Rajesh Kishor Jichkar,BMHMC07747466,9766969605,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Ner,400.00,Fund Disbursed,Fund Disbursed,C061918054863,STATE BANK OF INDIA,xxxxxxx6641,2019-06-14 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000320536,Yogesh Yadav Rathod,BMHMC07747466,9527109818,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Ner,400.00,Fund Disbursed,Fund Disbursed,C031920093435,STATE BANK OF INDIA,xxxxxxx6641,2019-03-19 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000241372,Punam Pralhadrao Punse,BMHMC07747466,8975265299,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Ner,400.00,Fund Disbursed,Fund Disbursed,C061918054866,STATE BANK OF INDIA,xxxxxxx6641,2019-06-14 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000205584,Shiva Sadashivrao Jadhao,BMHMC07747466,7888138091,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Ner,400.00,Fund Disbursed,Fund Disbursed,C041905603989,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000187898,Pallavi Dipak Joge,BMHMC07747466,8411980333,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Teosa,400.00,Fund Disbursed,Fund Disbursed,C041905603986,STATE BANK OF INDIA,xxxxxxx6641,2019-04-15 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000286787,Atul Bhaurao Rathod,BMHMC07747466,8600792239,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Yavatmal,400.00,Fund Disbursed,Fund Disbursed,C061918054867,STATE BANK OF INDIA,xxxxxxx6641,2019-06-14 00:00:00
VJNT,Post Matric Scholarship to VJNT Students,1819VJV1000164133,Ishwar Ramnath Ade,BMHMC07747466,8552835673,"Arts & Commerce College,Bori Arab",Amravati,Yavatmal,Yavatmal,400.00,Fund Disbursed,Fund Disbursed,C031920140484,STATE BANK OF INDIA,xxxxxxx6641,2019-03-19 00:00:00
,,,,,,,,,,"22,963.00",,,,,,
